,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"Faema Faemina",Einkreiser,Handhebel,"1,4",,,Kessel,"HH historisch",Kesseldruck,Kesselflansch,nein,
"Fiorenzato Piazza San Marco",Einkreiser,Handhebel,"4,7",,Pressostat,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,4.900 €
"Gaggia Classic Coffee",Einkreiser,Vibrationspumpe,"0,1",,Thermostat,Kessel,"generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,250 €
"Izzo Pompei",Einkreiser,Handhebel,5,,Pressostat,Kessel,"HH LSM",Kesseldruck,Kesselflansch,ja,3.500 €
"Izzo Alex Leva",Einkreiser,Handhebel,5,,PID,Kessel,"HH LSM",Kesseldruck,Kesselflansch,ja,2.500 €
"La Marzocco Shotbrewer eP",Einkreiser,Rotationspumpe,"1,3",,PID,Kessel,"generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,4.800 €
"La Pavoni Pub 1EL",Einkreiser,Handhebel,,4,Pressostat,Kessel,"HH La Pavoni Gastro",Kesseldruck,Kesselflansch,ja,1.990 €
"La Pavoni Professional",Einkreiser,Handhebel,"1,6",,Pressostat,Kessel,"HH La Pavoni Casa",Kesseldruck,Kesselflansch,nein,700 €
"La San Marco Leva",Einkreiser,Handhebel,12,,Pressostat,Kessel,"HH LSM",Kesseldruck,Kesselflansch,ja,
"Lelit PL41LEM",Einkreiser,,"0,25",,,Kessel,,,,nein,499 €
"Lelit PL41PlusT",Einkreiser,Vibrationspumpe,"0,3",,PID,Kessel,"generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,576 €
"Lelit PL41TEM",Einkreiser,Vibrationspumpe,"0,25",,PID,Kessel,"generisch (vom Maschinenhersteller)",,Kesselflansch,nein,450 €
"LELIT PL042",Einkreiser,Vibrationspumpe,"0,25",,Pressostat,Kessel,"generisch (vom Maschinenhersteller)",,Kesselflansch,nein,499 €
"Lelit PL91T",Einkreiser,Vibrationspumpe,"0,3",,PID,Kessel,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",Kesselflansch,nein,899 €
"Londinium I",Einkreiser,Handhebel,"2,3",,Pressostat,"HX offen (nur  EK)","HH CMA(Rossi)",Kesseldruck,Thermosiphon,ja,2.400 €
"Olympia Cremina",Einkreiser,Handhebel,,"1,3",Pressostat,Kessel,"generisch (vom Maschinenhersteller)",Kesseldruck,,nein,2.500 €
"Poccino Arte di Poccino",Einkreiser,Handhebel,"0,7",,Pressostat,Kessel,"HH Zacconi",Kesseldruck,Kesselflansch,nein,850 €
"Ponte Vecchio Lusso",Einkreiser,Handhebel,3,,Pressostat,Kessel,"HH Zacconi",Kesseldruck,Thermosiphon,nein,1.100 €
"Ponte Vecchio Export",Einkreiser,Handhebel,"0,9",,Pressostat,Kessel,"HH Zacconi",Kesseldruck,Kesselflansch,nein,650 €
"Profitec Pro 800",Einkreiser,Handhebel,"3,5",,PID,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,2.600 €
"Quick Mill Achille",Einkreiser,Handhebel,"4,5",,Pressostat,"HX offen (nur  EK)","HH CMA(Rossi)",Kesseldruck,Thermosiphon,ja,2.500 €
"Quick Mill Veloce",Einkreiser,Handhebel,,2,,,"HH CMA(Rossi)",Kesseldruck,Thermosiphon,nein,1.800 €
"QuickMill 0820",Einkreiser,Vibrationspumpe,,,Thermostat,Thermoblock,"generisch (vom Maschinenhersteller)",keine,elektrisch,nein,400 €
"Rancilio Miss Silvia",Einkreiser,Vibrationspumpe,"0,33",,Thermostat,Kessel,"generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,500 €
"Rancilio Classe 6 L",Einkreiser,Handhebel,5,,Pressostat,Kessel,"HH Rancilio Zn",Kesseldruck,Thermosiphon,ja,2.700 €
Zuriga,Einkreiser,Vibrationspumpe,"0,06",,PID,"separater Brühboiler",andere,keine,"Gruppe und Boiler/HX integriert",nein,1.460 €
