,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"Nuova Simonelli Musica (Lux)",Zweikreiser,Vibrationspumpe,,2,,HX,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",,nein,1.250 €
"Nuova Simonelli Oscar II",Zweikreiser,Vibrationspumpe,,2,,HX,"generisch (vom Maschinenhersteller)",,,nein,700 €
"Profitec Pro500",Zweikreiser,Vibrationspumpe,,2,Pressostat,HX,E61,keine,Thermosiphon,nein,1.500 €
"SAB Nobel",Zweikreiser,Vibrationspumpe,,"2,5",Pressostat,HX,"generisch (vom Maschinenhersteller)",keine,Thermosiphon,ja,1.150 €
"SAB Pratika",Zweikreiser,Vibrationspumpe,,2,Pressostat,HX,"generisch (vom Maschinenhersteller)",keine,Thermosiphon,nein,799 €
"SAB Alice",Zweikreiser,Vibrationspumpe,,"1,5",Pressostat,HX,E61,PI-Kammer,Thermosiphon,nein,990 €
"Sanremo Treviso",Zweikreiser,Vibrationspumpe,,1,Pressostat,HX,E61,,Thermosiphon,nein,
"Victoria Arduino Athena Leva",Zweikreiser,Handhebel,,"15,2",,HX,"HH CMA(Rossi)",Leitungsdruck,Kesselflansch,ja,7.500 €
Xenia,Zweikreiser,Vibrationspumpe,,"1,3",,HX,"generisch (vom Maschinenhersteller)",keine,elektrisch,ja,1.535 €
