,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"La San Marco Leva",Einkreiser,Handhebel,12,,Pressostat,Kessel,"HH LSM",Kesseldruck,Kesselflansch,ja,
"Londinium I",Einkreiser,Handhebel,"2,3",,Pressostat,"HX offen (nur  EK)","HH CMA(Rossi)",Kesseldruck,Thermosiphon,ja,2.400 €
"Olympia Cremina",Einkreiser,Handhebel,,"1,3",Pressostat,Kessel,"generisch (vom Maschinenhersteller)",Kesseldruck,,nein,2.500 €
"Poccino Arte di Poccino",Einkreiser,Handhebel,"0,7",,Pressostat,Kessel,"HH Zacconi",Kesseldruck,Kesselflansch,nein,850 €
"Ponte Vecchio Lusso",Einkreiser,Handhebel,3,,Pressostat,Kessel,"HH Zacconi",Kesseldruck,Thermosiphon,nein,1.100 €
"Ponte Vecchio Export",Einkreiser,Handhebel,"0,9",,Pressostat,Kessel,"HH Zacconi",Kesseldruck,Kesselflansch,nein,650 €
"Profitec Pro 800",Einkreiser,Handhebel,"3,5",,PID,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,2.600 €
"Quick Mill Achille",Einkreiser,Handhebel,"4,5",,Pressostat,"HX offen (nur  EK)","HH CMA(Rossi)",Kesseldruck,Thermosiphon,ja,2.500 €
"Quick Mill Veloce",Einkreiser,Handhebel,,2,,,"HH CMA(Rossi)",Kesseldruck,Thermosiphon,nein,1.800 €
"Rancilio Classe 6 L",Einkreiser,Handhebel,5,,Pressostat,Kessel,"HH Rancilio Zn",Kesseldruck,Thermosiphon,ja,2.700 €
"Strietman Single Shot","Offener Kessel",Handhebel,,,,,"generisch (vom Maschinenhersteller)",,Kesselflansch,nein,1.600 €
"Victoria Arduino Athena Leva",Zweikreiser,Handhebel,,"15,2",,HX,"HH CMA(Rossi)",Leitungsdruck,Kesselflansch,ja,7.500 €
